__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,658,propunere,,closed,fixed,,defect,major,,2010-01-14T19:47:01Z,10:51:06Z,daniel_dane70@…
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,654,parere,,closed,fixed,,defect,critical,,2010-01-14T19:12:54Z,11:29:10Z,daniel_dane70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,662,propunere,,closed,fixed,,sugestii,minor,,2009-12-21T08:48:30Z,08:06:56Z,daniel_dane70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,649,propunere,,closed,fixed,,de facut,trivial,,2009-09-02T08:05:07Z,10:30:25Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,648,Trecut registru comert pe neincasate,,closed,fixed,,defect,major,,2009-08-24T06:12:53Z,09:52:04Z,sorin
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,113,Stoc pe cod de bare,,closed,duplicate,,sugestii,major,,2009-08-13T10:48:44Z,11:57:49Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,642,total factura 9% si 19%,,closed,invalid,,de facut,major,,2009-07-31T13:06:53Z,10:20:03Z,terrafarm2001@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,646,implmentare sistem individual; de bonus,,closed,invalid,,de facut,major,,2009-07-31T13:04:46Z,08:47:00Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,647,dezamagire,,closed,invalid,,defect,major,,2009-07-29T10:07:27Z,09:56:58Z,deniel_dane70@…
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,639,LIPSA ACTUALIZARILOR SE MENTINE DIN APR.2009,,closed,invalid,,defect,critical,,2009-07-28T13:09:52Z,06:13:58Z,Melani Oprea
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,641,ma rog....,,closed,fixed,,defect,major,,2009-07-03T12:31:45Z,11:28:03Z,daniel_
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,643,propunere,,closed,fixed,,sugestii,minor,,2009-07-03T12:31:21Z,09:38:18Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,638,fisa cantitativa pe client fidel,,closed,fixed,,de facut,major,,2009-07-03T06:51:39Z,11:01:24Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,637,accesare actualizarii de clienti fideli din fereastra de iesiri,,closed,fixed,,de facut,major,,2009-07-03T06:51:23Z,10:49:09Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,640,propunere,,closed,invalid,,defect,major,,2009-06-26T11:13:41Z,10:48:40Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,636,?!!,,closed,invalid,,defect,major,,2009-06-22T08:06:33Z,07:10:41Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,616,COMPACTARE SI PENTRU UNITATI DE MASURA,,closed,fixed,,sugestii,major,,2009-06-19T09:14:47Z,10:07:31Z,Melani Oprea <corapexim@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,629,procent adaos la listele cu adaos,,closed,fixed,,defect,major,sorin,2009-06-19T08:53:50Z,07:38:45Z,asistenta
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,631,"va rog sa operati in liste agenti,vanzari valorice:din cont 667 reducerea financiara la valoarea fara tva pe coloana adaos cu semnul minus",,closed,fixed,,defect,major,,2009-06-19T08:31:32Z,12:55:05Z,casa9contabil@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,632,balanta clienti in conta,,closed,fixed,,defect,major,,2009-06-19T08:30:58Z,15:20:28Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,633,propunere,,closed,fixed,,defect,major,,2009-06-19T08:30:26Z,09:50:47Z,daniel_dane70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,566,liste agenti,,closed,fixed,,de facut,minor,,2009-06-19T08:29:27Z,07:12:09Z,asistenta
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,635,test1,,closed,invalid,,defect,major,,2009-06-08T20:38:56Z,20:38:17Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,630,ANULARE  ACT SCHIMBARE PRET,,closed,wontfix,,defect,major,,2009-04-09T07:59:33Z,07:26:17Z,Melani Oprea corapexim@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,626,FACTURARE VALUTA,,closed,fixed,,defect,major,sorin,2009-03-17T14:50:15Z,13:09:07Z,ernest_kellner_hardwood@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,628,pret de vanzare incorect la intrare in gestiunea de consum,,closed,fixed,,sugestii,major,sorin,2009-03-17T14:48:16Z,07:37:01Z,asistenta
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,627,curs valutar incorect la intrare in mai multe gestiuni,,closed,fixed,,defect,major,sorin,2009-03-17T14:47:54Z,07:32:07Z,asistenta
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,625,inregistrare livrari valuta,,closed,fixed,,de facut,major,sorin,2009-03-17T14:47:31Z,12:35:16Z,ernest_kellner_hardwood@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,624,??,,closed,fixed,,defect,major,sorin,2009-03-17T14:47:01Z,08:33:43Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,619,intrebare,,closed,invalid,,defect,major,,2009-03-03T14:53:52Z,12:35:23Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,617,propunere,,closed,fixed,,de facut,major,,2009-03-03T13:56:54Z,11:39:39Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,622,intrebare,,closed,duplicate,,defect,major,,2009-03-02T14:09:38Z,11:28:10Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,620,nelamurire,,closed,fixed,,defect,major,,2009-02-27T13:38:14Z,14:14:52Z,daniel_dane70@…
1,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,618,"URGENTA!!!   EROARE LA ACTUALIZARE PT UTILIZATORUL ""LIDIA """,,closed,duplicate,,defect,blocker,,2009-02-23T08:36:20Z,08:10:48Z,Melani Oprea <corapexim@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,615,ACUM DA IMBUNATATIRE. MULTUMIM!!!,,closed,invalid,,sugestii,major,,2009-02-23T08:28:29Z,09:50:18Z,Melani Oprea <corapexim@…>
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,613,intrebare,,closed,invalid,,de facut,trivial,,2009-02-23T07:36:30Z,14:41:19Z,da
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,614,"EROARE PT F1 -TIME LINE, IAR ACTUALIZAREA INEXISTENTA IN CONTINUARE...",,closed,fixed,,defect,critical,,2009-02-23T07:34:52Z,12:36:14Z,Melani Oprea corapexim@…
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,612,CONDITII INDEPLINITE PT ACTUALIZARE SI TOTUSI...,,closed,invalid,,defect,critical,,2009-02-23T07:34:01Z,11:38:37Z,Melani Oprea <corapexim@…>
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,611,imbunatatire,,closed,fixed,,de facut,trivial,,2009-02-09T08:07:05Z,08:21:16Z,daniel_dane70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,606,"ACTUALIZARI CAND ,CUM?...",,closed,invalid,,sugestii,trivial,,2009-02-06T08:19:27Z,11:25:19Z,Melani Oprea <corapexim@…>
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,602,"""BUCLUC IN STOCURI...""",,closed,duplicate,,defect,critical,,2009-02-05T17:07:17Z,09:14:18Z,Melani Oprea <corapexim@…>
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,601,??,,closed,fixed,,sugestii,minor,,2009-02-05T17:06:07Z,07:54:10Z,daniel_dane70@…
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,608,"""CIUDATENII MISTERIOASE SI GRAVE ... """,,closed,duplicate,,defect,critical,,2009-02-05T17:05:00Z,14:40:40Z,Melani Oprea <corapexim@…>
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,605,ACTUALIZARE APLICATIE?...,,closed,invalid,,defect,trivial,,2009-02-05T10:46:33Z,10:32:50Z,Melani Oprea <corapexim@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,603,"Ramura 7-1-1 necesita ""reparatii'...",,closed,invalid,,defect,major,,2009-02-05T10:46:23Z,09:33:43Z,Melani Oprea <corapexim@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,598,stocuri fara miscare,,closed,fixed,,sugestii,major,,2009-01-29T12:03:19Z,14:40:08Z,metalcomsrl@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,577,Frumoase schimbari... .  Multumim.,,closed,fixed,,sugestii,major,,2009-01-29T12:02:33Z,13:47:06Z,Melani Oprea <corapexim@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,591,propunere,,closed,fixed,,de facut,major,,2009-01-21T12:14:11Z,14:17:39Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,594,problema,,closed,fixed,,defect,major,,2009-01-21T12:12:58Z,12:08:43Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,595,nelamurire,,closed,wontfix,,defect,major,,2009-01-14T08:48:40Z,14:14:09Z,daniel_dane70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,587,imbunatatire,,closed,fixed,,defect,trivial,,2009-01-09T10:47:11Z,08:31:46Z,daniel_dane70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,590,PARERE,,closed,fixed,,sugestii,trivial,,2009-01-09T10:46:56Z,12:25:27Z,daniel_dane70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,593,problema,,closed,fixed,,defect,minor,,2009-01-09T10:46:43Z,07:46:55Z,daniel_dane70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,592,INTREBARE,,closed,invalid,,defect,minor,,2009-01-09T09:53:49Z,14:41:47Z,daniel_dane70@…
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,589,INTREBARE,,closed,invalid,,defect,critical,,2008-12-23T08:05:59Z,09:52:15Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,588,NELAMURIRE,,closed,invalid,,defect,major,,2008-12-23T08:00:07Z,07:15:49Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,586,Ticket #581 (new de facut),,closed,duplicate,,defect,major,,2008-11-28T13:51:51Z,12:02:07Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,150,Selectarea cantitati de facturat!,,closed,wontfix,,de facut,major,taipan,2008-11-28T11:36:28Z,15:19:22Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,114,Raport pe grupe de discount,,closed,wontfix,,sugestii,major,,2008-11-28T11:35:46Z,12:15:45Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,580,grafic privind vanzarea pe client/agent; oferte pachet; produs/client/agent,,closed,duplicate,,de facut,major,,2008-11-28T11:29:56Z,07:02:31Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,560,CARACTERISTICA LA INTRARE SI IESIRE RUBRICA NOUA,,closed,invalid,,defect,major,,2008-11-28T11:08:53Z,11:23:46Z,ACUM COM
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,559,SCHIMBAREA DE PRET IMI AFECTEAZA PRETUL DE VANZARE DINTR-O LUNA ANTERIOARA,,closed,invalid,,defect,major,,2008-11-28T11:06:39Z,11:02:30Z,ACUM COM
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,582,INTREBARE,,closed,fixed,,sugestii,major,,2008-11-27T14:27:05Z,12:41:45Z,daniel_dane70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,574,propunere,,closed,fixed,,sugestii,minor,,2008-11-25T14:13:32Z,09:40:02Z,daniel_dane70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,573,PROPUNERE,,closed,fixed,,sugestii,minor,,2008-11-25T14:12:56Z,09:31:23Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,556,propunere,,closed,wontfix,,sugestii,major,,2008-11-18T12:01:09Z,07:20:30Z,daniel_dane70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,555,intrebare,,closed,invalid,,defect,minor,,2008-11-18T11:51:23Z,05:58:28Z,daniel_dane70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,572,intrebare,,closed,fixed,,de facut,trivial,,2008-11-18T11:40:43Z,09:18:08Z,daniel_dane70
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,568,lista vanzari pe puncte de lucru,,closed,invalid,,de facut,major,,2008-11-17T09:23:54Z,07:49:48Z,sanovitamarketing@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,529,creare automata a facturii pe baza avizului de insotire emis,,closed,wontfix,,defect,major,,2008-11-17T09:04:55Z,15:47:05Z,san danielle  <nc_consulting_srl @…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,576,"""INSIRUIRI DE... ZECI..., ZECIMALE ""...",,closed,invalid,,defect,major,,2008-11-14T07:45:05Z,08:20:17Z,Melani Oprea <corapexim@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,414,MURA EXIM-PENALITATI CLIENTI NEAJUNSURI,,closed,wontfix,,defect,major,,2008-10-27T07:52:33Z,12:27:39Z,anonymous
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,567,la listare factura,,closed,fixed,,de facut,minor,,2008-10-22T07:13:13Z,07:13:03Z,asistenta
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,562,La retur la vanzare lista iesirilor nu corespunde cu centralizatorul,,closed,invalid,,defect,major,,2008-10-15T11:42:37Z,10:56:36Z,Radu Neacsu de la ACUM COM
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,569,ILUZII AMUZANTE... LISTE: 7-2-5 (REDUCERI???),,closed,invalid,,defect,trivial,,2008-10-15T11:39:52Z,11:29:40Z,BORZA LUCIAN <corapexim@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,570,"""INCOMPATIBILITATE...""",,closed,invalid,,defect,major,,2008-10-15T11:31:43Z,11:36:19Z,BORZA LUCIAN <corapexim@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,565,centralizator produse pe lucrari,,closed,fixed,,de facut,major,,2008-10-07T07:12:44Z,08:59:50Z,sorin
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,564,in centralizator bonuri de consum sa apara si lucrarea,,closed,fixed,,sugestii,major,,2008-10-07T07:12:33Z,08:46:17Z,sorin
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,561,intrebare,,closed,fixed,,sugestii,minor,,2008-09-30T07:35:52Z,06:42:26Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,557,EVdhwCmpVNd,,closed,invalid,,defect,major,,2008-09-22T07:04:14Z,08:38:27Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,341,limita de credit pentru clienti,,closed,fixed,,de facut,major,,2008-09-10T13:25:39Z,11:58:28Z,iulian burghelea <iulian.burghelea@…>
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,549,INTREBARE,,closed,fixed,,defect,minor,,2008-09-10T13:23:24Z,06:44:12Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,538,fisa de magazie cu unit de masura multiple,,closed,fixed,,defect,major,,2008-08-21T11:41:52Z,07:36:26Z,asitenta dorel
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,552,"""JALE""... FISE MAGAZIE",,closed,duplicate,,sugestii,major,,2008-08-19T11:25:13Z,09:21:11Z,BORZA LUCIAN <corapexim@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,553,"""JALE""... FISE MAGAZIE",,closed,invalid,,sugestii,major,,2008-08-19T11:24:43Z,09:21:48Z,BORZA LUCIAN <corapexim@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,554,unit de masura la evidenta cumparari,,closed,fixed,,defect,major,,2008-08-19T10:36:56Z,08:51:33Z,oz maraton
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,547,TRANFER AVIZ LA FACTURA,,closed,fixed,,sugestii,major,,2008-08-01T11:24:26Z,09:04:36Z,cosmin craciunesc
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,537,cere adaos la iesiri,,closed,fixed,,defect,major,,2008-08-01T11:21:45Z,07:35:53Z,asitenta
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,546,INTREBARE,,closed,fixed,,sugestii,minor,,2008-08-01T11:21:28Z,08:16:36Z,DANIEL <DANIEL_DANE70@…>
1,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,545,problema,,closed,invalid,,defect,blocker,,2008-07-30T07:54:47Z,06:51:31Z,daniel_dane70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,71,tranfer continut aviz la factura fiscala,,closed,fixed,,sugestii,trivial,,2008-07-29T09:43:47Z,14:26:30Z,cosmin.craciunesc@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,492,luna de lucru,,closed,fixed,,defect,major,,2008-07-24T14:22:53Z,08:57:15Z,iulian.burghelea@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,488,avize pentru facturi,,closed,fixed,,de facut,major,,2008-07-24T14:22:45Z,16:11:15Z,iulian.burghelea@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,541,Comenzi (cum e certificatul de garantie),,closed,fixed,,defect,major,,2008-07-24T14:13:48Z,14:52:36Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,535,liste de produse materiale pe agenti si reprezentanti,,closed,fixed,,defect,major,,2008-07-24T08:56:43Z,07:28:48Z,dorel asistenta
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,540,NELAMURIRE,,closed,wontfix,,defect,minor,,2008-07-24T08:55:39Z,13:10:43Z,DANIEL <DANIEL_DANE70@…>
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,534,PROPUNERE,,closed,fixed,,defect,minor,,2008-07-24T08:52:32Z,12:36:30Z,DANIEL <DANIEL_DANE70@…>
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,543,se pare ca...,,closed,invalid,,defect,critical,,2008-07-24T08:50:43Z,08:01:39Z,DANIEL <DANIEL_DANE70@…>
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,542,!!,,closed,invalid,,defect,minor,,2008-07-24T08:46:53Z,07:56:24Z,DANIEL <DANIEL_DANE70@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,536,centralizator lucrari  fara lucrari cu stoc zero,,closed,fixed,,defect,major,,2008-07-18T15:14:52Z,07:33:41Z,ovidiu asistenta
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,530,sa apara scadenta pe factura,,closed,fixed,,de facut,major,,2008-07-18T15:14:40Z,06:41:56Z,cosmin.craciunesc
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,539,fisa de magazie cu unit de masura multiple,,closed,duplicate,,defect,major,,2008-07-18T08:38:31Z,07:36:30Z,asitenta dorel
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,527,DOCUMENTATIE INCOMPLETA,,closed,fixed,,de facut,major,,2008-07-14T09:35:00Z,07:59:45Z,BORZA LUCIAN <corapexim@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,532,intrebare,,closed,fixed,,defect,major,,2008-07-14T07:40:27Z,08:00:45Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,531,INTREBARE,,closed,invalid,,defect,major,,2008-07-14T07:10:25Z,06:02:23Z,DANIEL <DANIEL_DANE70@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,447,Aplicareapreturilor la transferuri!,,closed,invalid,,defect,major,,2008-07-11T14:13:39Z,11:16:01Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,528,EROARE IESIRI MATERIALE,,closed,invalid,,defect,major,,2008-07-11T14:04:49Z,08:11:48Z,BORZA LUCIAN <corapexim@…>
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,523,EROARE AD. COM CENTRALIZATOR TRANSFER (7-1-7-4-1),,closed,fixed,,defect,critical,,2008-07-11T13:59:48Z,07:05:18Z,BORZA LUCIAN <corapexim@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,519,propunere,,closed,fixed,,defect,major,,2008-06-25T07:13:32Z,08:20:21Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,518,grupe de produse,,closed,fixed,,de facut,major,,2008-06-25T07:13:21Z,06:57:33Z,iulian.burghelea@…
1,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,516,IMPORTANT,,closed,invalid,,defect,blocker,,2008-06-18T12:59:42Z,10:46:36Z,daniel_dane70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,513,problemutza,,closed,fixed,,defect,trivial,,2008-06-18T06:38:43Z,09:16:07Z,daniel_dane70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,514,INTREBARE,,closed,fixed,,defect,trivial,,2008-06-17T14:52:45Z,10:10:07Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,512,propunere,,closed,fixed,,sugestii,major,,2008-06-12T14:28:01Z,10:20:59Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,508,NEMODIFICARE CLIENT,,closed,fixed,,defect,major,,2008-06-11T08:41:21Z,08:40:03Z,cosmin.craciunesc@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,509,SCADENTA FACTURI,,closed,fixed,,de facut,major,,2008-06-11T08:41:09Z,08:41:53Z,COSMIN.CRACIUNESC@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,510,restrictii,,closed,fixed,,de facut,major,,2008-06-11T08:40:51Z,08:30:18Z,sorin
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,506,pret vanzare intrari,,closed,wontfix,,sugestii,major,,2008-06-11T08:38:57Z,16:43:58Z,auradavid38@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,511,REACTUALIZARE #506,,closed,duplicate,,defect,major,,2008-06-11T08:37:10Z,08:42:52Z,daniel_dane70@…
1,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,505,Eroare selectare client la iesiri,,closed,fixed,,defect,blocker,,2008-06-04T09:20:03Z,09:15:16Z,sorin
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,504,mesaj,,closed,invalid,,defect,major,,2008-06-04T07:19:43Z,06:18:40Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,503,versiuni,,closed,invalid,,defect,major,,2008-06-04T07:17:18Z,14:21:00Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,500,INTREBARE,,closed,fixed,,defect,major,,2008-06-03T13:06:44Z,11:58:20Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,502,intrebare,,closed,invalid,,defect,major,,2008-06-03T12:34:32Z,12:19:07Z,daniel_dane70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,501,deficienta,,closed,invalid,,defect,minor,,2008-06-03T12:30:53Z,12:06:26Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,497,propunere,,closed,fixed,,defect,major,,2008-06-02T14:09:38Z,08:59:09Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,498,modificare factura,,closed,fixed,,defect,major,,2008-06-02T13:39:47Z,09:05:24Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,436,situatie transferuri,,closed,fixed,,de facut,major,,2008-05-30T08:37:55Z,10:04:13Z,daniel@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,354,CENTRALIZATOR RAPOARTE PRODUCTIE,,closed,fixed,,sugestii,minor,,2008-05-27T06:43:38Z,11:20:01Z,COSMIN CRACIUNESC
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,494,propunere,,closed,fixed,,defect,major,,2008-05-23T08:39:40Z,12:57:07Z,daniel_dane70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,491,fixare stabila (definitiva)a dimensiunii si pozitiilor coloanelor la operarea documentelor,,closed,fixed,,sugestii,trivial,,2008-05-23T08:39:34Z,11:21:43Z,corapeximsrl@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,495,problema la numerotarea automata a documentelor,,closed,invalid,,defect,major,,2008-05-22T13:59:03Z,12:50:45Z,iulian.burghelea@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,453,PROPUNERE,,closed,fixed,,sugestii,trivial,,2008-05-22T08:58:42Z,12:02:54Z,daniel@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,489,facturare mai usoara,,closed,duplicate,,de facut,major,,2008-05-22T08:58:26Z,16:14:46Z,iulian.burghelea@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,493,probleme la stornarea bonurilor de consum,,closed,fixed,,defect,major,,2008-05-20T12:47:22Z,11:47:32Z,iulian.burghelea@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,490,liste iesiri,,closed,duplicate,,defect,major,,2008-05-14T06:15:03Z,12:27:40Z,tid oltenia
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,486,INTREBARE,,closed,invalid,,sugestii,minor,,2008-05-13T10:03:16Z,11:09:40Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,484,NELAMURIRE,,closed,invalid,,defect,major,,2008-05-12T05:52:15Z,10:22:24Z,daniel_dane70@…
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,487,INTREBARE,,closed,duplicate,,defect,critical,,2008-05-12T05:44:39Z,14:14:10Z,daniel_dane70@…
