id,summary,owner,type,status,priority,milestone
481,??,--,defect,closed,major,Versiunea 1.0
482,preturi vanazare,--,de facut,closed,major,Versiunea 2.0
483,scadentar clienti,--,sugestii,closed,major,Versiunea 1.0
484,NELAMURIRE,--,defect,closed,major,Versiunea 1.0
485,erori transfer,--,defect,closed,major,Versiunea 1.0
488,avize pentru facturi,--,de facut,closed,major,Versiunea 1.0
489,facturare mai usoara,--,de facut,closed,major,Versiunea 1.0
490,liste iesiri,--,defect,closed,major,Versiunea 1.0
492,luna de lucru,--,defect,closed,major,Versiunea 1.0
493,probleme la stornarea bonurilor de consum,--,defect,closed,major,Versiunea 1.0
494,propunere,--,defect,closed,major,Versiunea 1.0
495,problema la numerotarea automata a documentelor,--,defect,closed,major,Versiunea 1.0
496,nelamurire,--,defect,closed,major,Versiunea 1.0
497,propunere,--,defect,closed,major,Versiunea 1.0
498,modificare factura,--,defect,closed,major,Versiunea 1.0
499,propunere,--,sugestii,closed,major,Versiunea 1.0
500,INTREBARE,--,defect,closed,major,Versiunea 1.0
502,intrebare,--,defect,closed,major,Versiunea 1.0
503,versiuni,--,defect,closed,major,Versiunea 1.0
504,mesaj,--,defect,closed,major,Versiunea 1.0
506,pret vanzare intrari,--,sugestii,closed,major,Versiunea 1.0
508,NEMODIFICARE CLIENT,--,defect,closed,major,Versiunea 1.0
509,SCADENTA FACTURI,--,de facut,closed,major,Versiunea 1.0
510,restrictii,,de facut,closed,major,Versiunea 1.0
511,REACTUALIZARE #506,--,defect,closed,major,Versiunea 1.0
512,propunere,--,sugestii,closed,major,Versiunea 1.0
517,GARFIC VANZARI,--,sugestii,new,major,Versiunea 2.0
518,grupe de produse,--,de facut,closed,major,Versiunea 1.0
519,propunere,--,defect,closed,major,Versiunea 1.0
520,intrebare,--,defect,closed,major,Versiunea 1.0
521,CENTRALIZATOR FACTURI PUNCTE DE LUCRU PE ACEEASI PAGINA,--,sugestii,closed,major,Versiunea 2.0
522,grupe de produse,--,de facut,new,major,Versiunea 2.0
524,NECESITATE! - CENTRALIZATOR REDUCERI ACORDATE CLIENTILOR,--,de facut,closed,major,Versiunea 1.0
525,NIR GESTIUNE EN-GROSS CU TIPARIRE PRET VANZARE IN LINII,--,de facut,new,major,Versiunea 2.0
526,PERFECTIONARE LISTA MISCARI DE STOC,--,de facut,new,major,Versiunea 2.0
527,DOCUMENTATIE INCOMPLETA,--,de facut,closed,major,Versiunea 1.0
528,EROARE IESIRI MATERIALE,--,defect,closed,major,Versiunea 1.0
529,creare automata a facturii pe baza avizului de insotire emis,--,defect,closed,major,Versiunea 1.0
530,sa apara scadenta pe factura,--,de facut,closed,major,Versiunea 1.0
531,INTREBARE,--,defect,closed,major,Versiunea 1.0
532,intrebare,--,defect,closed,major,Versiunea 1.0
535,liste de produse materiale pe agenti si reprezentanti,--,defect,closed,major,Versiunea 1.0
536,centralizator lucrari  fara lucrari cu stoc zero,--,defect,closed,major,Versiunea 1.0
537,cere adaos la iesiri,--,defect,closed,major,Versiunea 1.0
538,fisa de magazie cu unit de masura multiple,--,defect,closed,major,Versiunea 1.0
539,fisa de magazie cu unit de masura multiple,--,defect,closed,major,Versiunea 1.0
541,Comenzi (cum e certificatul de garantie),--,defect,closed,major,Versiunea 1.0
544,SCADENTAR CLIENTI,--,sugestii,new,major,Versiunea 2.0
547,TRANFER AVIZ LA FACTURA,--,sugestii,closed,major,Versiunea 1.0
552,"""JALE""... FISE MAGAZIE",--,sugestii,closed,major,Versiunea 1.0
553,"""JALE""... FISE MAGAZIE",--,sugestii,closed,major,Versiunea 1.0
554,unit de masura la evidenta cumparari,--,defect,closed,major,Versiunea 1.0
556,propunere,--,sugestii,closed,major,Versiunea 1.0
557,EVdhwCmpVNd,--,defect,closed,major,Versiunea 1.0
558,RETURURI NESCAZUTE DE LA NEINCASATE,--,defect,closed,major,
559,SCHIMBAREA DE PRET IMI AFECTEAZA PRETUL DE VANZARE DINTR-O LUNA ANTERIOARA,--,defect,closed,major,Versiunea 1.0
560,CARACTERISTICA LA INTRARE SI IESIRE RUBRICA NOUA,--,defect,closed,major,Versiunea 1.0
562,La retur la vanzare lista iesirilor nu corespunde cu centralizatorul,--,defect,closed,major,Versiunea 1.0
564,in centralizator bonuri de consum sa apara si lucrarea,,sugestii,closed,major,Versiunea 1.0
565,centralizator produse pe lucrari,,de facut,closed,major,Versiunea 1.0
568,lista vanzari pe puncte de lucru,--,de facut,closed,major,Versiunea 1.0
570,"""INCOMPATIBILITATE...""",--,defect,closed,major,Versiunea 1.0
571,PROBLEME TRANSFER AVIZE LA FACTURA FISCALA,--,sugestii,closed,major,Versiunea 2.0
575,ASTA ESTE..,--,defect,closed,major,Versiunea 1.0
576,"""INSIRUIRI DE... ZECI..., ZECIMALE ""...",--,defect,closed,major,Versiunea 1.0
577,Frumoase schimbari... .  Multumim.,--,sugestii,closed,major,Versiunea 1.0
578,modificare lista facturi neincasate,--,de facut,closed,major,Versiunea 1.0
580,grafic privind vanzarea pe client/agent; oferte pachet; produs/client/agent,--,de facut,closed,major,Versiunea 1.0
581,posibilitatea,--,de facut,closed,major,Versiunea 1.0
582,INTREBARE,--,sugestii,closed,major,Versiunea 1.0
586,Ticket #581 (new de facut),--,defect,closed,major,Versiunea 1.0
588,NELAMURIRE,--,defect,closed,major,Versiunea 1.0
591,propunere,--,de facut,closed,major,Versiunea 1.0
594,problema,--,defect,closed,major,Versiunea 1.0
595,nelamurire,--,defect,closed,major,Versiunea 1.0
597,sugestie,--,de facut,new,major,Versiunea 2.0
598,stocuri fara miscare,--,sugestii,closed,major,Versiunea 1.0
600,Subiecte pentru o eventuala dezvoltare de sistem - Demiuma,--,defect,closed,major,Versiunea 1.0
603,"Ramura 7-1-1 necesita ""reparatii'...",--,defect,closed,major,Versiunea 1.0
615,ACUM DA IMBUNATATIRE. MULTUMIM!!!,--,sugestii,closed,major,Versiunea 1.0
616,COMPACTARE SI PENTRU UNITATI DE MASURA,--,sugestii,closed,major,Versiunea 1.0
617,propunere,--,de facut,closed,major,Versiunea 1.0
619,intrebare,--,defect,closed,major,Versiunea 1.0
620,nelamurire,--,defect,closed,major,Versiunea 1.0
622,intrebare,--,defect,closed,major,Versiunea 1.0
623,Liste transferuri pe lucrari,--,defect,new,major,Versiunea 2.0
624,??,sorin,defect,closed,major,Versiunea 1.0
625,inregistrare livrari valuta,sorin,de facut,closed,major,Versiunea 1.0
626,FACTURARE VALUTA,sorin,defect,closed,major,Versiunea 1.0
627,curs valutar incorect la intrare in mai multe gestiuni,sorin,defect,closed,major,Versiunea 1.0
628,pret de vanzare incorect la intrare in gestiunea de consum,sorin,sugestii,closed,major,Versiunea 1.0
629,procent adaos la listele cu adaos,sorin,defect,closed,major,Versiunea 1.0
630,ANULARE  ACT SCHIMBARE PRET,--,defect,closed,major,Versiunea 1.0
631,"va rog sa operati in liste agenti,vanzari valorice:din cont 667 reducerea financiara la valoarea fara tva pe coloana adaos cu semnul minus",--,defect,closed,major,Versiunea 1.0
632,balanta clienti in conta,--,defect,closed,major,Versiunea 1.0
633,propunere,--,defect,closed,major,Versiunea 1.0
634,san danielle,--,defect,closed,major,Versiunea 1.0
635,test1,--,defect,closed,major,Versiunea 1.0
636,?!!,--,defect,closed,major,Versiunea 1.0
637,accesare actualizarii de clienti fideli din fereastra de iesiri,--,de facut,closed,major,Versiunea 1.0
638,fisa cantitativa pe client fidel,--,de facut,closed,major,Versiunea 1.0
640,propunere,--,defect,closed,major,Versiunea 1.0
641,ma rog....,--,defect,closed,major,Versiunea 1.0
642,total factura 9% si 19%,--,de facut,closed,major,Versiunea 1.0
644,parere,--,defect,closed,major,Versiunea 2.0
645,Facturi import,--,de facut,closed,major,Versiunea 2.0
646,implmentare sistem individual; de bonus,--,de facut,closed,major,Versiunea 1.0
647,dezamagire,--,defect,closed,major,Versiunea 1.0
648,Trecut registru comert pe neincasate,,defect,closed,major,Versiunea 1.0
650,lot pe factura si aviz,--,sugestii,closed,major,Versiunea 1.0
651,hjfgj,--,sugestii,closed,major,
658,propunere,--,defect,closed,major,Versiunea 1.0
659,propunere,--,de facut,closed,major,Versiunea 1.0
660,propunere,--,defect,closed,major,Versiunea 1.0
661,propunere,--,de facut,new,major,Versiunea 2.0
664,comisie de receptie distincta,--,sugestii,closed,major,Versiunea 1.0
665,joker,--,sugestii,closed,major,Versiunea 2.0
667,decontare partiala cec-uri,--,sugestii,closed,major,Versiunea 2.0
668,incasare/plata mai mult decat valoarea facturii,--,de facut,new,major,Versiunea 2.0
669,-alinierea la dreapta a valorilor din coloane documente,--,sugestii,closed,major,Versiunea 2.0
673,schimbare nume utilizator,--,sugestii,closed,major,Versiunea 2.0
674,pret transfer,--,defect,new,major,
675,data facturi si avize,--,defect,closed,major,
676,ERORI pret vanzare in nir gestiuni cu ridicata,--,defect,closed,major,Versiunea 2.0
678,Modificari preturi in nir...,--,sugestii,closed,major,Versiunea 2.0
680,Pozitionare si deplasare in documente cu mouse,--,sugestii,new,major,Versiunea 2.0
681,ANULARE schimbare pret,--,defect,closed,major,Versiunea 2.0
682,propunere,--,defect,new,major,
683,propunere,--,de facut,new,major,
684,"Heloo. Mai e cineva pe aici?... ""Alandala"" in aviz tiparit ...",--,sugestii,closed,major,Versiunea 2.0
719,recapitulare,--,defect,new,major,
780,lista clienti,--,de facut,new,major,
5,Editare nir si pe transferuri,taipan,sugestii,closed,minor,Versiunea 1.0
8,probleme fisa de magazie,taipan,defect,closed,minor,Versiunea 1.0
10,Vanzari pe reprezentant,taipan,sugestii,closed,minor,Versiunea 1.0
16,Balanta pe reprezentanti,taipan,sugestii,closed,minor,Versiunea 2.0
19,Retinere discount pe material si client,taipan,sugestii,closed,minor,Versiunea 1.0
21,"de facut utilizator pentru postgres ""admin"" cu parola ""admin""",sorin,sugestii,closed,minor,Versiunea 1.0
25,Copiator retete,taipan,sugestii,closed,minor,Versiunea 1.0
27,Data expirare,taipan,de facut,closed,minor,Versiunea 1.0
34,lista vanzari/cumparari materiale pe mai multe gestiuni,sorin,de facut,closed,minor,Versiunea 1.0
43,trebuie facuta configurare la generare numar de act la iesiri si intrari,--,defect,closed,minor,Versiunea 1.0
54,incasari,,defect,closed,minor,Versiunea 1.0
55,intrari,sorin,sugestii,closed,minor,Versiunea 1.0
60,modificari gestwin,--,de facut,closed,minor,Versiunea 1.0
66,interval de timp,sorin,sugestii,closed,minor,Versiunea 1.0
67,scadenta facturilor,--,sugestii,closed,minor,Versiunea 1.0
69,Avize,--,defect,closed,minor,Versiunea 1.0
73,Avize,--,defect,closed,minor,Versiunea 1.0
75,liste pe grupuri de materiale,,de facut,closed,minor,Versiunea 1.0
76,mod de lucru cu casa marcat,,de facut,closed,minor,Versiunea 1.0
80,sugestie,--,sugestii,closed,minor,Versiunea 1.0
117,de rezolvat urgent,--,sugestii,closed,minor,Versiunea 1.0
125,Clienti,--,sugestii,closed,minor,Versiunea 1.0
127,Preturi clienti,--,sugestii,closed,minor,Versiunea 1.0
130,Clienti cu mai multe puncte de lucru,--,sugestii,closed,minor,Versiunea 1.0
132,CENTRALIZATOR BONURI CONSUM PE GESTIUNI,--,sugestii,closed,minor,Versiunea 1.0
165,de facut,--,de facut,closed,minor,Versiunea 1.0
170,CUM SE FACE?,--,defect,closed,minor,Versiunea 1.0
171,SUGESTIE,--,de facut,closed,minor,Versiunea 1.0
172,tip aviz,--,de facut,closed,minor,Versiunea 1.0
180,pune client/furnizor,,defect,closed,minor,Versiunea 1.0
183,intrebare,--,sugestii,closed,minor,Versiunea 1.0
190,comenzi la furnizori,--,defect,closed,minor,Versiunea 2.0
231,A4,--,defect,closed,minor,Versiunea 1.0
234,fisa magazie cantitativ-valorica,--,de facut,closed,minor,Versiunea 1.0
238,"""cont analitic transferat""",--,sugestii,closed,minor,Versiunea 1.0
319,Transferul in gestiuni,taipan,defect,closed,minor,Versiunea 1.0
320,interfata mai intuitiva,taipan,sugestii,closed,minor,Versiunea 1.0
321,Retiparirea unei facturi in FacBon,taipan,defect,closed,minor,Versiunea 1.0
322,Erori la tiparirea bonurilor,taipan,defect,closed,minor,Versiunea 1.0
354,CENTRALIZATOR RAPOARTE PRODUCTIE,--,sugestii,closed,minor,Versiunea 1.0
383,problema,taipan,de facut,closed,minor,Versiunea 1.0
404,intrebare,--,de facut,closed,minor,Versiunea 1.0
409,lista produse cu vizualizare ad com in procente,--,de facut,closed,minor,Versiunea 2.0
454,EVIDENTA FACTURI,--,sugestii,closed,minor,Versiunea 1.0
457,intrebare,--,de facut,closed,minor,Versiunea 1.0
458,intrebare,--,de facut,closed,minor,Versiunea 1.0
461,RUGAMINTE,--,de facut,closed,minor,Versiunea 1.0
467,INTREBARE,--,sugestii,closed,minor,Versiunea 1.0
470,propunere,--,sugestii,closed,minor,Versiunea 1.0
471,propunere,--,sugestii,closed,minor,Versiunea 1.0
473,INTREBARE,--,sugestii,closed,minor,Versiunea 1.0
476,propunere,--,de facut,closed,minor,Versiunea 1.0
480,INTREBARE,--,de facut,closed,minor,Versiunea 1.0
486,INTREBARE,--,sugestii,closed,minor,Versiunea 1.0
501,deficienta,--,defect,closed,minor,Versiunea 1.0
533,RUGAMINTE,--,sugestii,closed,minor,Versiunea 2.0
534,PROPUNERE,--,defect,closed,minor,Versiunea 1.0
540,NELAMURIRE,--,defect,closed,minor,Versiunea 1.0
542,!!,--,defect,closed,minor,Versiunea 1.0
546,INTREBARE,--,sugestii,closed,minor,Versiunea 1.0
549,INTREBARE,--,defect,closed,minor,Versiunea 1.0
550,IMPLORARE!!!... VIZUALIZARE ADAOS COMERCIAL IN PROCENTE,--,sugestii,closed,minor,Versiunea 2.0
555,intrebare,--,defect,closed,minor,Versiunea 1.0
561,intrebare,--,sugestii,closed,minor,Versiunea 1.0
563,sugestie,--,sugestii,closed,minor,Versiunea 1.0
566,liste agenti,--,de facut,closed,minor,Versiunea 1.0
567,la listare factura,--,de facut,closed,minor,Versiunea 1.0
573,PROPUNERE,--,sugestii,closed,minor,Versiunea 1.0
574,propunere,--,sugestii,closed,minor,Versiunea 1.0
579,oferte produse,--,de facut,new,minor,Versiunea 2.0
583,Top clienti,,de facut,closed,minor,Versiunea 2.0
584,Situatie vanzari produse.,,de facut,closed,minor,Versiunea 2.0
585,Bonusuri si penalizari pe agenti.,,de facut,new,minor,Versiunea 2.0
592,INTREBARE,--,defect,closed,minor,Versiunea 1.0
593,problema,--,defect,closed,minor,Versiunea 1.0
596,propunere,--,sugestii,closed,minor,Versiunea 1.0
599,intrebare,--,defect,closed,minor,Versiunea 1.0
601,??,--,sugestii,closed,minor,Versiunea 1.0
604,"Alt ""lastar"" bolnav: 7-1-4-4",--,defect,closed,minor,Versiunea 1.0
610,top clienti,--,de facut,new,minor,Versiunea 2.0
621,propunere,--,de facut,new,minor,Versiunea 2.0
643,propunere,--,sugestii,closed,minor,Versiunea 1.0
653,Descarcare dupa data expirarii,,sugestii,closed,minor,Versiunea 1.0
662,propunere,--,sugestii,closed,minor,Versiunea 1.0
663,bc cu den lucrare,--,sugestii,closed,minor,Versiunea 2.0
666,posibilitate,--,sugestii,closed,minor,Versiunea 2.0
720,inventar,--,sugestii,new,minor,
22,grupuri utilizatori,taipan,sugestii,closed,trivial,Versiunea 2.0
71,tranfer continut aviz la factura fiscala,--,sugestii,closed,trivial,Versiunea 1.0
72,tranfer continut aviz la factura fiscala,--,sugestii,closed,trivial,Versiunea 1.0
74,cantitativ,--,sugestii,closed,trivial,Versiunea 1.0
77,probleme de rezolvat,--,sugestii,closed,trivial,Versiunea 1.0
96,probleme de rezolvat,--,sugestii,closed,trivial,Versiunea 1.0
143,revenire cerere completare iesiri materiale pe gestiuni,taipan,de facut,closed,trivial,Versiunea 1.0
201,"fisa furnizor ,client cantitativa pe fiecare unit de masura in parte",--,sugestii,new,trivial,Versiunea 2.0
205,FACTURARE MAI USOARA,--,sugestii,closed,trivial,Versiunea 1.0
206,victor la govoracom,--,defect,closed,trivial,Versiunea 1.0
213,nelamurire,sorin,sugestii,closed,trivial,Versiunea 1.0
229,apropo..,--,sugestii,new,trivial,Versiunea 2.0
232,??,--,de facut,closed,trivial,Versiunea 1.0
275,propunere,--,sugestii,closed,trivial,Versiunea 1.0
293,particularizare GovoraCom,--,de facut,closed,trivial,Versiunea 1.0
300,SCADENTA AUTOMATA FURNIZORI,--,defect,closed,trivial,Versiunea 2.0
351,intrebare...,--,sugestii,closed,trivial,Versiunea 1.0
352,posibilitate..,--,sugestii,closed,trivial,Versiunea 1.0
353,problema,--,defect,closed,trivial,Versiunea 1.0
373,penalizari clienti + acoperire cu fila CEC,--,de facut,closed,trivial,Versiunea 1.0
408,vizualizare fisa articol,--,de facut,new,trivial,Versiunea 2.0
413,intrebare,--,defect,closed,trivial,Versiunea 1.0
415,Lista Cifra de Afaceri / Judet / perioada,--,de facut,closed,trivial,Versiunea 2.0
417,PROPUNERE,--,sugestii,closed,trivial,Versiunea 1.0
429,FACTURA INVOICE,taipan,sugestii,new,trivial,Versiunea 2.0
431,AVIZ CORESPONDENT FACTURII,--,sugestii,new,trivial,Versiunea 2.0
432,AVIZE FARA FACTURA,--,sugestii,new,trivial,Versiunea 2.0
433,propunere,--,sugestii,closed,trivial,Versiunea 2.0
434,propunere,--,sugestii,closed,trivial,Versiunea 2.0
441,Rugaminte,--,sugestii,new,trivial,Versiunea 2.0
442,CALCUL PROFIT,--,de facut,reopened,trivial,Versiunea 2.0
445,intrebare,--,de facut,closed,trivial,Versiunea 1.0
448,INTREBARE,--,defect,closed,trivial,Versiunea 1.0
449,INTREBARE,--,defect,closed,trivial,Versiunea 1.0
450,diferenta de incasat in numerar,--,sugestii,closed,trivial,Versiunea 1.0
453,PROPUNERE,--,sugestii,closed,trivial,Versiunea 1.0
455,INTREBARE,--,de facut,closed,trivial,Versiunea 1.0
459,INTREBARE,--,de facut,closed,trivial,Versiunea 1.0
460,intrebare,--,de facut,closed,trivial,Versiunea 2.0
464,intrebare,--,defect,closed,trivial,Versiunea 1.0
465,va rog..,--,sugestii,closed,trivial,Versiunea 1.0
479,propunere,--,sugestii,closed,trivial,Versiunea 1.0
491,fixare stabila (definitiva)a dimensiunii si pozitiilor coloanelor la operarea documentelor,--,sugestii,closed,trivial,Versiunea 1.0
513,problemutza,--,defect,closed,trivial,Versiunea 1.0
514,INTREBARE,--,defect,closed,trivial,Versiunea 1.0
548,SISTEM COMPATIBIL EDI,taipan,sugestii,new,trivial,Versiunea 2.0
551,"""CIZELARE ""... LINII NIR SI BAZA MATERIALE",--,de facut,closed,trivial,Versiunea 1.0
569,ILUZII AMUZANTE... LISTE: 7-2-5 (REDUCERI???),--,defect,closed,trivial,Versiunea 1.0
572,intrebare,--,de facut,closed,trivial,Versiunea 1.0
587,imbunatatire,--,defect,closed,trivial,Versiunea 1.0
590,PARERE,--,sugestii,closed,trivial,Versiunea 1.0
605,ACTUALIZARE APLICATIE?...,--,defect,closed,trivial,Versiunea 1.0
606,"ACTUALIZARI CAND ,CUM?...",--,sugestii,closed,trivial,Versiunea 1.0
609,propunere,--,de facut,new,trivial,Versiunea 2.0
611,imbunatatire,--,de facut,closed,trivial,Versiunea 1.0
613,intrebare,--,de facut,closed,trivial,Versiunea 1.0
649,propunere,--,de facut,closed,trivial,Versiunea 1.0
670,Bifa pret vanzare fix,--,sugestii,new,trivial,Versiunea 2.0
685,propunere,--,sugestii,new,trivial,
686,lista transferuri pe clienti,--,de facut,new,trivial,
